keisoku_bi_jifun,keisoku_chi
2019/1/1 0:01,0.1167
2019/1/1 0:02,0.1178
2019/1/1 0:03,0.1139
2019/1/1 0:04,0.1167
2019/1/1 0:05,0.1210
2019/1/1 0:06,0.1164
2019/1/1 0:07,0.1095
2019/1/1 0:08,0.1052
2019/1/1 0:09,0.1009
2019/1/1 0:10,0.1016
2019/1/1 0:11,0.0992
2019/1/1 0:12,0.0985
2019/1/1 0:13,0.0959
2019/1/1 0:14,0.0970
2019/1/1 0:15,0.0924
2019/1/1 0:16,0.0927
2019/1/1 0:17,0.0945
2019/1/1 0:18,0.1002
2019/1/1 0:19,0.1009
2019/1/1 0:20,0.1005
2019/1/1 0:21,0.0998
2019/1/1 0:22,0.0984
2019/1/1 0:23,0.0984
2019/1/1 0:24,0.0991
2019/1/1 0:25,0.1012
2019/1/1 0:26,0.1012
2019/1/1 0:27,0.1019
2019/1/1 0:28,0.1009
2019/1/1 0:29,0.1016
2019/1/1 0:30,0.1016
2019/1/1 0:31,0.1031
2019/1/1 0:32,0.1045
2019/1/1 0:33,0.1042
2019/1/1 0:34,0.1038
2019/1/1 0:35,0.1056
2019/1/1 0:36,0.1053
2019/1/1 0:37,0.1085
2019/1/1 0:38,0.1045
2019/1/1 0:39,0.1038
2019/1/1 0:40,0.1014
2019/1/1 0:41,0.1053
2019/1/1 0:42,0.1049
2019/1/1 0:43,0.1024
2019/1/1 0:44,0.1070
2019/1/1 0:45,0.1077
2019/1/1 0:46,0.1055
2019/1/1 0:47,0.1031
2019/1/1 0:48,0.0992
2019/1/1 0:49,0.0999
2019/1/1 0:50,0.0988
2019/1/1 0:51,0.0988
2019/1/1 0:52,0.0960
2019/1/1 0:53,0.0942
2019/1/1 0:54,0.0960
2019/1/1 0:55,0.0954
2019/1/1 0:56,0.0950
2019/1/1 0:57,0.0979
2019/1/1 0:58,0.0979
2019/1/1 0:59,0.1033
2019/1/1 1:00,0.1047
2019/1/1 1:01,0.1094
2019/1/1 1:02,0.1105
2019/1/1 1:03,0.1126
2019/1/1 1:04,0.1155
2019/1/1 1:05,0.1166
2019/1/1 1:06,0.1155
2019/1/1 1:07,0.1148
2019/1/1 1:08,0.1126
2019/1/1 1:09,0.1155
2019/1/1 1:10,0.1165
2019/1/1 1:11,0.1155
2019/1/1 1:12,0.1136
2019/1/1 1:13,0.1133
2019/1/1 1:14,0.1111
2019/1/1 1:15,0.1111
2019/1/1 1:16,0.1104
2019/1/1 1:17,0.1111
2019/1/1 1:18,0.1125
2019/1/1 1:19,0.1133
2019/1/1 1:20,0.1125
2019/1/1 1:21,0.1075
2019/1/1 1:22,0.1068
2019/1/1 1:23,0.1055
2019/1/1 1:24,0.1068
2019/1/1 1:25,0.1096
2019/1/1 1:26,0.1082
2019/1/1 1:27,0.1053
2019/1/1 1:28,0.1002
2019/1/1 1:29,0.0984
2019/1/1 1:30,0.1005
2019/1/1 1:31,0.0962
2019/1/1 1:32,0.0969
2019/1/1 1:33,0.0976
2019/1/1 1:34,0.0947
2019/1/1 1:35,0.0872
2019/1/1 1:36,0.0855
2019/1/1 1:37,0.0873
2019/1/1 1:38,0.0880
2019/1/1 1:39,0.0924
2019/1/1 1:40,0.0949
2019/1/1 1:41,0.0925
2019/1/1 1:42,0.0971
2019/1/1 1:43,0.0988
2019/1/1 1:44,0.0988
2019/1/1 1:45,0.1014
2019/1/1 1:46,0.1083
2019/1/1 1:47,0.1075
2019/1/1 1:48,0.1061
2019/1/1 1:49,0.1050
2019/1/1 1:50,0.1075
2019/1/1 1:51,0.1060
2019/1/1 1:52,0.1075
2019/1/1 1:53,0.1046
2019/1/1 1:54,0.1000
2019/1/1 1:55,0.1000
2019/1/1 1:56,0.0993
2019/1/1 1:57,0.0960
2019/1/1 1:58,0.0960
2019/1/1 1:59,0.0945
2019/1/1 2:00,0.0978
2019/1/1 2:01,0.0957
2019/1/1 2:02,0.0968
2019/1/1 2:03,0.0939
2019/1/1 2:04,0.0939
2019/1/1 2:05,0.1011
2019/1/1 2:06,0.1025
2019/1/1 2:07,0.1011
2019/1/1 2:08,0.1033
2019/1/1 2:09,0.1022
2019/1/1 2:10,0.1029
2019/1/1 2:11,0.1043
2019/1/1 2:12,0.1064
2019/1/1 2:13,0.1060
2019/1/1 2:14,0.1089
2019/1/1 2:15,0.1100
2019/1/1 2:16,0.1050
2019/1/1 2:17,0.1039
2019/1/1 2:18,0.1089
2019/1/1 2:19,0.1067
2019/1/1 2:20,0.1085
2019/1/1 2:21,0.1075
2019/1/1 2:22,0.1032
2019/1/1 2:23,0.1032
2019/1/1 2:24,0.1006
2019/1/1 2:25,0.1024
2019/1/1 2:26,0.0998
2019/1/1 2:27,0.1002
2019/1/1 2:28,0.1013
2019/1/1 2:29,0.0988
2019/1/1 2:30,0.1027
2019/1/1 2:31,0.1038
2019/1/1 2:32,0.1031
2019/1/1 2:33,0.1045
2019/1/1 2:34,0.1014
2019/1/1 2:35,0.1054
2019/1/1 2:36,0.1004
2019/1/1 2:37,0.1040
2019/1/1 2:38,0.1033
2019/1/1 2:39,0.0996
2019/1/1 2:40,0.1007
2019/1/1 2:41,0.0983
2019/1/1 2:42,0.0983
2019/1/1 2:43,0.1012
2019/1/1 2:44,0.1040
2019/1/1 2:45,0.1018
2019/1/1 2:46,0.1015
2019/1/1 2:47,0.1025
2019/1/1 2:48,0.0985
2019/1/1 2:49,0.0989
2019/1/1 2:50,0.1018
2019/1/1 2:51,0.0996
2019/1/1 2:52,0.1039
2019/1/1 2:53,0.1028
2019/1/1 2:54,0.1025
2019/1/1 2:55,0.0996
2019/1/1 2:56,0.1022
2019/1/1 2:57,0.1004
2019/1/1 2:58,0.1007
2019/1/1 2:59,0.1007
2019/1/1 3:00,0.0985
2019/1/1 3:01,0.0960
2019/1/1 3:02,0.0945
2019/1/1 3:03,0.0927
2019/1/1 3:04,0.0920
2019/1/1 3:05,0.0905
2019/1/1 3:06,0.0927
2019/1/1 3:07,0.0988
2019/1/1 3:08,0.1035
2019/1/1 3:09,0.1053
2019/1/1 3:10,0.1075
2019/1/1 3:11,0.1096
2019/1/1 3:12,0.1139
2019/1/1 3:13,0.1182
2019/1/1 3:14,0.1161
2019/1/1 3:15,0.1165
2019/1/1 3:16,0.1196
2019/1/1 3:17,0.1189
2019/1/1 3:18,0.1143
2019/1/1 3:19,0.1075
2019/1/1 3:20,0.1095
2019/1/1 3:21,0.1077
2019/1/1 3:22,0.1055
2019/1/1 3:23,0.1024
2019/1/1 3:24,0.1042
2019/1/1 3:25,0.1038
2019/1/1 3:26,0.1042
2019/1/1 3:27,0.1032
2019/1/1 3:28,0.1028
2019/1/1 3:29,0.1006
2019/1/1 3:30,0.1032
2019/1/1 3:31,0.1007
2019/1/1 3:32,0.1007
2019/1/1 3:33,0.1022
2019/1/1 3:34,0.1004
2019/1/1 3:35,0.1000
2019/1/1 3:36,0.1043
2019/1/1 3:37,0.1035
2019/1/1 3:38,0.1017
2019/1/1 3:39,0.1025
2019/1/1 3:40,0.1028
2019/1/1 3:41,0.1028
2019/1/1 3:42,0.1014
2019/1/1 3:43,0.1021
2019/1/1 3:44,0.1056
2019/1/1 3:45,0.1085
2019/1/1 3:46,0.1046
2019/1/1 3:47,0.0989
2019/1/1 3:48,0.0964
2019/1/1 3:49,0.0999
2019/1/1 3:50,0.0999
2019/1/1 3:51,0.0999
2019/1/1 3:52,0.1049
2019/1/1 3:53,0.1045
2019/1/1 3:54,0.1081
2019/1/1 3:55,0.1077
2019/1/1 3:56,0.1102
2019/1/1 3:57,0.1116
2019/1/1 3:58,0.1142
2019/1/1 3:59,0.1185
2019/1/1 4:00,0.1178
2019/1/1 4:01,0.1127
2019/1/1 4:02,0.1135
2019/1/1 4:03,0.1105
2019/1/1 4:04,0.1155
2019/1/1 4:05,0.1149
2019/1/1 4:06,0.1110
2019/1/1 4:07,0.1056
2019/1/1 4:08,0.1020
2019/1/1 4:09,0.1030
2019/1/1 4:10,0.1026
2019/1/1 4:11,0.1016
2019/1/1 4:12,0.1085
2019/1/1 4:13,0.1098
2019/1/1 4:14,0.1063
2019/1/1 4:15,0.1016
2019/1/1 4:16,0.0980
2019/1/1 4:17,0.1041
2019/1/1 4:18,0.1074
2019/1/1 4:19,0.1127
2019/1/1 4:20,0.1149
2019/1/1 4:21,0.1149
2019/1/1 4:22,0.1127
2019/1/1 4:23,0.1088
2019/1/1 4:24,0.1071
2019/1/1 4:25,0.1089
2019/1/1 4:26,0.1150
2019/1/1 4:27,0.1165
2019/1/1 4:28,0.1115
2019/1/1 4:29,0.1135
2019/1/1 4:30,0.1085
2019/1/1 4:31,0.1017
2019/1/1 4:32,0.1060
2019/1/1 4:33,0.1045
2019/1/1 4:34,0.1088
2019/1/1 4:35,0.1074
2019/1/1 4:36,0.1063
2019/1/1 4:37,0.1009
2019/1/1 4:38,0.1037
2019/1/1 4:39,0.1030
2019/1/1 4:40,0.1016
2019/1/1 4:41,0.1055
2019/1/1 4:42,0.1081
2019/1/1 4:43,0.1035
2019/1/1 4:44,0.1088
2019/1/1 4:45,0.1042
2019/1/1 4:46,0.1099
2019/1/1 4:47,0.1138
2019/1/1 4:48,0.1124
2019/1/1 4:49,0.1114
2019/1/1 4:50,0.1106
2019/1/1 4:51,0.1103
2019/1/1 4:52,0.1056
2019/1/1 4:53,0.1049
2019/1/1 4:54,0.1063
2019/1/1 4:55,0.1035
2019/1/1 4:56,0.1064
2019/1/1 4:57,0.0981
2019/1/1 4:58,0.0956
2019/1/1 4:59,0.0975
2019/1/1 5:00,0.0942
2019/1/1 5:01,0.0967
2019/1/1 5:02,0.0956
2019/1/1 5:03,0.1006
2019/1/1 5:04,0.1006
2019/1/1 5:05,0.0975
2019/1/1 5:06,0.0993
2019/1/1 5:07,0.0978
2019/1/1 5:08,0.0985
2019/1/1 5:09,0.1006
2019/1/1 5:10,0.1006
2019/1/1 5:11,0.1028
2019/1/1 5:12,0.1082
2019/1/1 5:13,0.1093
2019/1/1 5:14,0.1054
2019/1/1 5:15,0.1072
2019/1/1 5:16,0.1086
2019/1/1 5:17,0.1068
2019/1/1 5:18,0.1054
2019/1/1 5:19,0.1054
2019/1/1 5:20,0.1029
2019/1/1 5:21,0.1015
2019/1/1 5:22,0.1022
2019/1/1 5:23,0.0975
2019/1/1 5:24,0.0946
2019/1/1 5:25,0.0943
2019/1/1 5:26,0.0914
2019/1/1 5:27,0.0964
2019/1/1 5:28,0.0935
2019/1/1 5:29,0.0942
2019/1/1 5:30,0.0967
2019/1/1 5:31,0.0942
2019/1/1 5:32,0.0964
2019/1/1 5:33,0.0985
2019/1/1 5:34,0.0955
2019/1/1 5:35,0.1002
2019/1/1 5:36,0.1035
2019/1/1 5:37,0.1056
2019/1/1 5:38,0.1017
2019/1/1 5:39,0.1032
2019/1/1 5:40,0.1010
2019/1/1 5:41,0.1010
2019/1/1 5:42,0.1003
2019/1/1 5:43,0.0985
2019/1/1 5:44,0.0938
2019/1/1 5:45,0.0964
2019/1/1 5:46,0.0932
2019/1/1 5:47,0.0892
2019/1/1 5:48,0.0885
2019/1/1 5:49,0.0852
2019/1/1 5:50,0.0887
2019/1/1 5:51,0.0913
2019/1/1 5:52,0.0913
2019/1/1 5:53,0.0935
2019/1/1 5:54,0.0913
2019/1/1 5:55,0.0942
2019/1/1 5:56,0.0945
2019/1/1 5:57,0.0942
2019/1/1 5:58,0.0953
2019/1/1 5:59,0.0967
2019/1/1 6:00,0.0971
2019/1/1 6:01,0.0950
2019/1/1 6:02,0.0985
2019/1/1 6:03,0.0978
2019/1/1 6:04,0.1006
2019/1/1 6:05,0.1056
2019/1/1 6:06,0.1009
2019/1/1 6:07,0.1016
2019/1/1 6:08,0.1041
2019/1/1 6:09,0.1055
2019/1/1 6:10,0.1034
2019/1/1 6:11,0.1048
2019/1/1 6:12,0.1059
2019/1/1 6:13,0.1027
2019/1/1 6:14,0.1013
2019/1/1 6:15,0.1016
2019/1/1 6:16,0.0981
2019/1/1 6:17,0.1035
2019/1/1 6:18,0.1002
2019/1/1 6:19,0.0974
2019/1/1 6:20,0.0988
2019/1/1 6:21,0.0970
2019/1/1 6:22,0.0937
2019/1/1 6:23,0.0937
2019/1/1 6:24,0.0948
2019/1/1 6:25,0.0981
2019/1/1 6:26,0.0967
2019/1/1 6:27,0.1010
2019/1/1 6:28,0.0989
2019/1/1 6:29,0.0993
2019/1/1 6:30,0.1028
2019/1/1 6:31,0.0995
2019/1/1 6:32,0.1045
2019/1/1 6:33,0.1060
2019/1/1 6:34,0.1049
2019/1/1 6:35,0.1031
2019/1/1 6:36,0.1031
2019/1/1 6:37,0.1031
2019/1/1 6:38,0.0995
2019/1/1 6:39,0.0999
2019/1/1 6:40,0.1060
2019/1/1 6:41,0.1035
2019/1/1 6:42,0.1057
2019/1/1 6:43,0.1036
2019/1/1 6:44,0.1073
2019/1/1 6:45,0.1076
2019/1/1 6:46,0.1108
2019/1/1 6:47,0.1086
2019/1/1 6:48,0.1068
2019/1/1 6:49,0.1068
2019/1/1 6:50,0.1046
2019/1/1 6:51,0.1011
2019/1/1 6:52,0.1022
2019/1/1 6:53,0.1022
2019/1/1 6:54,0.1022
2019/1/1 6:55,0.1007
2019/1/1 6:56,0.1000
2019/1/1 6:57,0.0965
2019/1/1 6:58,0.0997
2019/1/1 6:59,0.0997
2019/1/1 7:00,0.0972
2019/1/1 7:01,0.1005
2019/1/1 7:02,0.1011
2019/1/1 7:03,0.0989
2019/1/1 7:04,0.0989
2019/1/1 7:05,0.0949
2019/1/1 7:06,0.0966
2019/1/1 7:07,0.0966
2019/1/1 7:08,0.0974
2019/1/1 7:09,0.0966
2019/1/1 7:10,0.0981
2019/1/1 7:11,0.1010
2019/1/1 7:12,0.1027
2019/1/1 7:13,0.1006
2019/1/1 7:14,0.1021
2019/1/1 7:15,0.1010
2019/1/1 7:16,0.1021
2019/1/1 7:17,0.1046
2019/1/1 7:18,0.1032
2019/1/1 7:19,0.1054
2019/1/1 7:20,0.1050
2019/1/1 7:21,0.1071
2019/1/1 7:22,0.1045
2019/1/1 7:23,0.1028
2019/1/1 7:24,0.1053
2019/1/1 7:25,0.1038
2019/1/1 7:26,0.1081
2019/1/1 7:27,0.1128
2019/1/1 7:28,0.1078
2019/1/1 7:29,0.1111
2019/1/1 7:30,0.1111
2019/1/1 7:31,0.1089
2019/1/1 7:32,0.1065
2019/1/1 7:33,0.1105
2019/1/1 7:34,0.1083
2019/1/1 7:35,0.1055
2019/1/1 7:36,0.1058
2019/1/1 7:37,0.1047
2019/1/1 7:38,0.1004
2019/1/1 7:39,0.1018
2019/1/1 7:40,0.1018
2019/1/1 7:41,0.0964
2019/1/1 7:42,0.0967
2019/1/1 7:43,0.0995
2019/1/1 7:44,0.0955
2019/1/1 7:45,0.0974
2019/1/1 7:46,0.0963
2019/1/1 7:47,0.0985
2019/1/1 7:48,0.0978
2019/1/1 7:49,0.1025
2019/1/1 7:50,0.1003
2019/1/1 7:51,0.0970
2019/1/1 7:52,0.1014
2019/1/1 7:53,0.1006
2019/1/1 7:54,0.0995
2019/1/1 7:55,0.1035
2019/1/1 7:56,0.1006
2019/1/1 7:57,0.1032
2019/1/1 7:58,0.1056
2019/1/1 7:59,0.1020
2019/1/1 8:00,0.0999
2019/1/1 8:01,0.0992
2019/1/1 8:02,0.1006
2019/1/1 8:03,0.1027
2019/1/1 8:04,0.1056
2019/1/1 8:05,0.1032
2019/1/1 8:06,0.1010
2019/1/1 8:07,0.1043
2019/1/1 8:08,0.1035
2019/1/1 8:09,0.1011
2019/1/1 8:10,0.1025
2019/1/1 8:11,0.1022
2019/1/1 8:12,0.1068
2019/1/1 8:13,0.1050
2019/1/1 8:14,0.1029
2019/1/1 8:15,0.1029
2019/1/1 8:16,0.1051
2019/1/1 8:17,0.1051
2019/1/1 8:18,0.1051
2019/1/1 8:19,0.1044
2019/1/1 8:20,0.1025
2019/1/1 8:21,0.1054
2019/1/1 8:22,0.1046
2019/1/1 8:23,0.1025
2019/1/1 8:24,0.1058
2019/1/1 8:25,0.1036
2019/1/1 8:26,0.1065
2019/1/1 8:27,0.1061
2019/1/1 8:28,0.1093
2019/1/1 8:29,0.1085
2019/1/1 8:30,0.1100
2019/1/1 8:31,0.1078
2019/1/1 8:32,0.1054
2019/1/1 8:33,0.1061
2019/1/1 8:34,0.1043
2019/1/1 8:35,0.1006
2019/1/1 8:36,0.1071
2019/1/1 8:37,0.1021
2019/1/1 8:38,0.0992
2019/1/1 8:39,0.0985
2019/1/1 8:40,0.1014
2019/1/1 8:41,0.1045
2019/1/1 8:42,0.1060
2019/1/1 8:43,0.1035
2019/1/1 8:44,0.1031
2019/1/1 8:45,0.1063
2019/1/1 8:46,0.1066
2019/1/1 8:47,0.1002
2019/1/1 8:48,0.1027
2019/1/1 8:49,0.1070
2019/1/1 8:50,0.1055
2019/1/1 8:51,0.1027
2019/1/1 8:52,0.1024
2019/1/1 8:53,0.1005
2019/1/1 8:54,0.1052
2019/1/1 8:55,0.1041
2019/1/1 8:56,0.1027
2019/1/1 8:57,0.1056
2019/1/1 8:58,0.1078
2019/1/1 8:59,0.1049
2019/1/1 9:00,0.1042
2019/1/1 9:01,0.1031
2019/1/1 9:02,0.1048
2019/1/1 9:03,0.1024
2019/1/1 9:04,0.1045
2019/1/1 9:05,0.1043
2019/1/1 9:06,0.1085
2019/1/1 9:07,0.1071
2019/1/1 9:08,0.1060
2019/1/1 9:09,0.1060
2019/1/1 9:10,0.1067
2019/1/1 9:11,0.1046
2019/1/1 9:12,0.1072
2019/1/1 9:13,0.1075
2019/1/1 9:14,0.1072
2019/1/1 9:15,0.1090
2019/1/1 9:16,0.1107
2019/1/1 9:17,0.1101
2019/1/1 9:18,0.1105
2019/1/1 9:19,0.1136
2019/1/1 9:20,0.1129
2019/1/1 9:21,0.1125
2019/1/1 9:22,0.1146
2019/1/1 9:23,0.1146
2019/1/1 9:24,0.1096
2019/1/1 9:25,0.1128
2019/1/1 9:26,0.1103
2019/1/1 9:27,0.1082
2019/1/1 9:28,0.1064
2019/1/1 9:29,0.1085
2019/1/1 9:30,0.1082
2019/1/1 9:31,0.1085
2019/1/1 9:32,0.1064
2019/1/1 9:33,0.1014
2019/1/1 9:34,0.1024
2019/1/1 9:35,0.1060
2019/1/1 9:36,0.1017
2019/1/1 9:37,0.1032
2019/1/1 9:38,0.1067
2019/1/1 9:39,0.1075
2019/1/1 9:40,0.1071
2019/1/1 9:41,0.1039
2019/1/1 9:42,0.1028
2019/1/1 9:43,0.1057
2019/1/1 9:44,0.1101
2019/1/1 9:45,0.1069
2019/1/1 9:46,0.1040
2019/1/1 9:47,0.1018
2019/1/1 9:48,0.1015
2019/1/1 9:49,0.0979
2019/1/1 9:50,0.1004
2019/1/1 9:51,0.0989
2019/1/1 9:52,0.1004
2019/1/1 9:53,0.0967
2019/1/1 9:54,0.0967
2019/1/1 9:55,0.0960
2019/1/1 9:56,0.0967
2019/1/1 9:57,0.1003
2019/1/1 9:58,0.1035
2019/1/1 9:59,0.1021
2019/1/1 10:00,0.0995
2019/1/1 10:01,0.0992
2019/1/1 10:02,0.0999
2019/1/1 10:03,0.0995
2019/1/1 10:04,0.1050
2019/1/1 10:05,0.1054
2019/1/1 10:06,0.1025
2019/1/1 10:07,0.1017
2019/1/1 10:08,0.0967
2019/1/1 10:09,0.0975
2019/1/1 10:10,0.1004
2019/1/1 10:11,0.0993
2019/1/1 10:12,0.0983
2019/1/1 10:13,0.1022
2019/1/1 10:14,0.1033
2019/1/1 10:15,0.1011
2019/1/1 10:16,0.1043
2019/1/1 10:17,0.1050
2019/1/1 10:18,0.1032
2019/1/1 10:19,0.1089
2019/1/1 10:20,0.1095
2019/1/1 10:21,0.1095
2019/1/1 10:22,0.1114
2019/1/1 10:23,0.1099
2019/1/1 10:24,0.1060
2019/1/1 10:25,0.1064
2019/1/1 10:26,0.1078
2019/1/1 10:27,0.1021
2019/1/1 10:28,0.1017
2019/1/1 10:29,0.1017
2019/1/1 10:30,0.1000
2019/1/1 10:31,0.0996
2019/1/1 10:32,0.0989
2019/1/1 10:33,0.0982
2019/1/1 10:34,0.0996
2019/1/1 10:35,0.0985
2019/1/1 10:36,0.0964
2019/1/1 10:37,0.0985
2019/1/1 10:38,0.1014
2019/1/1 10:39,0.1025
2019/1/1 10:40,0.1085
2019/1/1 10:41,0.1071
2019/1/1 10:42,0.1025
2019/1/1 10:43,0.1035
2019/1/1 10:44,0.1082
2019/1/1 10:45,0.1064
2019/1/1 10:46,0.1082
2019/1/1 10:47,0.1104
2019/1/1 10:48,0.1097
2019/1/1 10:49,0.1118
2019/1/1 10:50,0.1104
2019/1/1 10:51,0.1065
2019/1/1 10:52,0.1093
2019/1/1 10:53,0.1100
2019/1/1 10:54,0.1093
2019/1/1 10:55,0.1068
2019/1/1 10:56,0.1046
2019/1/1 10:57,0.1025
2019/1/1 10:58,0.1027
2019/1/1 10:59,0.1045
2019/1/1 11:00,0.1031
2019/1/1 11:01,0.1056
2019/1/1 11:02,0.1081
2019/1/1 11:03,0.1049
2019/1/1 11:04,0.1075
2019/1/1 11:05,0.1117
2019/1/1 11:06,0.1088
2019/1/1 11:07,0.1138
2019/1/1 11:08,0.1166
2019/1/1 11:09,0.1135
2019/1/1 11:10,0.1135
2019/1/1 11:11,0.1124
2019/1/1 11:12,0.1124
2019/1/1 11:13,0.1099
2019/1/1 11:14,0.1106
2019/1/1 11:15,0.1160
2019/1/1 11:16,0.1106
2019/1/1 11:17,0.1128
2019/1/1 11:18,0.1115
2019/1/1 11:19,0.1097
2019/1/1 11:20,0.1072
2019/1/1 11:21,0.1044
2019/1/1 11:22,0.1065
2019/1/1 11:23,0.1072
2019/1/1 11:24,0.1050
2019/1/1 11:25,0.1061
2019/1/1 11:26,0.1043
2019/1/1 11:27,0.1054
2019/1/1 11:28,0.1017
2019/1/1 11:29,0.0992
2019/1/1 11:30,0.0977
2019/1/1 11:31,0.1021
2019/1/1 11:32,0.1035
2019/1/1 11:33,0.1032
2019/1/1 11:34,0.1042
2019/1/1 11:35,0.1078
2019/1/1 11:36,0.1056
2019/1/1 11:37,0.0999
2019/1/1 11:38,0.0999
2019/1/1 11:39,0.1053
2019/1/1 11:40,0.1053
2019/1/1 11:41,0.1071
2019/1/1 11:42,0.1067
2019/1/1 11:43,0.1046
2019/1/1 11:44,0.1039
2019/1/1 11:45,0.1046
2019/1/1 11:46,0.1035
2019/1/1 11:47,0.1082
2019/1/1 11:48,0.1100
2019/1/1 11:49,0.1100
2019/1/1 11:50,0.1072
2019/1/1 11:51,0.1072
2019/1/1 11:52,0.1068
2019/1/1 11:53,0.1046
2019/1/1 11:54,0.1067
2019/1/1 11:55,0.1053
2019/1/1 11:56,0.1021
2019/1/1 11:57,0.1028
2019/1/1 11:58,0.0971
2019/1/1 11:59,0.0967
2019/1/1 12:00,0.0964
2019/1/1 12:01,0.0971
2019/1/1 12:02,0.0993
2019/1/1 12:03,0.1021
2019/1/1 12:04,0.1046
2019/1/1 12:05,0.1036
2019/1/1 12:06,0.1036
2019/1/1 12:07,0.1033
2019/1/1 12:08,0.1061
2019/1/1 12:09,0.1097
2019/1/1 12:10,0.1158
2019/1/1 12:11,0.1186
2019/1/1 12:12,0.1186
2019/1/1 12:13,0.1194
2019/1/1 12:14,0.1151
2019/1/1 12:15,0.1151
2019/1/1 12:16,0.1144
2019/1/1 12:17,0.1151
2019/1/1 12:18,0.1155
2019/1/1 12:19,0.1140
2019/1/1 12:20,0.1122
2019/1/1 12:21,0.1065
2019/1/1 12:22,0.1025
2019/1/1 12:23,0.1033
2019/1/1 12:24,0.1046
2019/1/1 12:25,0.1028
2019/1/1 12:26,0.1014
2019/1/1 12:27,0.0992
2019/1/1 12:28,0.0995
2019/1/1 12:29,0.0974
2019/1/1 12:30,0.0924
2019/1/1 12:31,0.0945
2019/1/1 12:32,0.0956
2019/1/1 12:33,0.0985
2019/1/1 12:34,0.0988
2019/1/1 12:35,0.0949
2019/1/1 12:36,0.0985
2019/1/1 12:37,0.0975
2019/1/1 12:38,0.0996
2019/1/1 12:39,0.0982
2019/1/1 12:40,0.1018
2019/1/1 12:41,0.1040
2019/1/1 12:42,0.1011
2019/1/1 12:43,0.1028
2019/1/1 12:44,0.1007
2019/1/1 12:45,0.1046
2019/1/1 12:46,0.1065
2019/1/1 12:47,0.1065
2019/1/1 12:48,0.1133
2019/1/1 12:49,0.1175
2019/1/1 12:50,0.1179
2019/1/1 12:51,0.1161
2019/1/1 12:52,0.1186
2019/1/1 12:53,0.1190
2019/1/1 12:54,0.1169
2019/1/1 12:55,0.1180
2019/1/1 12:56,0.1115
2019/1/1 12:57,0.1140
2019/1/1 12:58,0.1144
2019/1/1 12:59,0.1115
2019/1/1 13:00,0.1075
2019/1/1 13:01,0.1061
2019/1/1 13:02,0.1083
2019/1/1 13:03,0.1039
2019/1/1 13:04,0.1032
2019/1/1 13:05,0.1032
2019/1/1 13:06,0.1038
2019/1/1 13:07,0.1053
2019/1/1 13:08,0.1025
2019/1/1 13:09,0.1038
2019/1/1 13:10,0.1028
2019/1/1 13:11,0.1056
2019/1/1 13:12,0.1095
2019/1/1 13:13,0.1095
2019/1/1 13:14,0.1128
2019/1/1 13:15,0.1125
2019/1/1 13:16,0.1132
2019/1/1 13:17,0.1104
2019/1/1 13:18,0.1107
2019/1/1 13:19,0.1128
2019/1/1 13:20,0.1100
2019/1/1 13:21,0.1064
2019/1/1 13:22,0.1064
2019/1/1 13:23,0.1096
2019/1/1 13:24,0.1106
2019/1/1 13:25,0.1117
2019/1/1 13:26,0.1121
2019/1/1 13:27,0.1088
2019/1/1 13:28,0.1081
2019/1/1 13:29,0.1074
2019/1/1 13:30,0.1049
2019/1/1 13:31,0.1092
2019/1/1 13:32,0.1114
2019/1/1 13:33,0.1067
2019/1/1 13:34,0.1042
2019/1/1 13:35,0.1028
2019/1/1 13:36,0.1021
2019/1/1 13:37,0.1064
2019/1/1 13:38,0.1056
2019/1/1 13:39,0.1056
2019/1/1 13:40,0.1060
2019/1/1 13:41,0.1060
2019/1/1 13:42,0.0999
2019/1/1 13:43,0.1010
2019/1/1 13:44,0.1035
2019/1/1 13:45,0.1035
2019/1/1 13:46,0.1010
2019/1/1 13:47,0.1014
2019/1/1 13:48,0.1000
2019/1/1 13:49,0.0996
2019/1/1 13:50,0.1004
2019/1/1 13:51,0.1035
2019/1/1 13:52,0.1064
2019/1/1 13:53,0.1082
2019/1/1 13:54,0.1045
2019/1/1 13:55,0.1038
2019/1/1 13:56,0.0999
2019/1/1 13:57,0.1010
2019/1/1 13:58,0.1024
2019/1/1 13:59,0.1016
2019/1/1 14:00,0.1027
2019/1/1 14:01,0.1059
2019/1/1 14:02,0.1002
2019/1/1 14:03,0.1013
2019/1/1 14:04,0.1035
2019/1/1 14:05,0.1082
2019/1/1 14:06,0.1078
2019/1/1 14:07,0.1093
2019/1/1 14:08,0.1128
2019/1/1 14:09,0.1082
2019/1/1 14:10,0.1093
2019/1/1 14:11,0.1118
2019/1/1 14:12,0.1105
2019/1/1 14:13,0.1115
2019/1/1 14:14,0.1051
2019/1/1 14:15,0.1054
2019/1/1 14:16,0.1054
2019/1/1 14:17,0.1085
2019/1/1 14:18,0.1096
2019/1/1 14:19,0.1061
2019/1/1 14:20,0.1104
2019/1/1 14:21,0.1071
2019/1/1 14:22,0.1071
2019/1/1 14:23,0.1056
2019/1/1 14:24,0.1075
2019/1/1 14:25,0.1132
2019/1/1 14:26,0.1089
2019/1/1 14:27,0.1053
2019/1/1 14:28,0.1006
2019/1/1 14:29,0.1027
2019/1/1 14:30,0.1063
2019/1/1 14:31,0.1038
2019/1/1 14:32,0.1056
2019/1/1 14:33,0.1085
2019/1/1 14:34,0.1103
2019/1/1 14:35,0.1114
2019/1/1 14:36,0.1071
2019/1/1 14:37,0.1125
2019/1/1 14:38,0.1164
2019/1/1 14:39,0.1175
2019/1/1 14:40,0.1150
2019/1/1 14:41,0.1129
2019/1/1 14:42,0.1140
2019/1/1 14:43,0.1129
2019/1/1 14:44,0.1090
2019/1/1 14:45,0.1075
2019/1/1 14:46,0.1068
2019/1/1 14:47,0.1083
2019/1/1 14:48,0.1047
2019/1/1 14:49,0.1008
2019/1/1 14:50,0.1033
2019/1/1 14:51,0.1068
2019/1/1 14:52,0.1043
2019/1/1 14:53,0.1032
2019/1/1 14:54,0.1050
2019/1/1 14:55,0.1093
2019/1/1 14:56,0.1085
2019/1/1 14:57,0.1085
2019/1/1 14:58,0.1067
2019/1/1 14:59,0.1078
2019/1/1 15:00,0.1093
2019/1/1 15:01,0.1068
2019/1/1 15:02,0.1007
2019/1/1 15:03,0.1018
2019/1/1 15:04,0.1033
2019/1/1 15:05,0.0993
2019/1/1 15:06,0.0957
2019/1/1 15:07,0.1011
2019/1/1 15:08,0.0978
2019/1/1 15:09,0.0978
2019/1/1 15:10,0.0978
2019/1/1 15:11,0.0993
2019/1/1 15:12,0.1011
2019/1/1 15:13,0.1007
2019/1/1 15:14,0.1043
2019/1/1 15:15,0.1006
2019/1/1 15:16,0.1025
2019/1/1 15:17,0.0995
2019/1/1 15:18,0.0945
2019/1/1 15:19,0.0967
2019/1/1 15:20,0.0953
2019/1/1 15:21,0.0956
2019/1/1 15:22,0.0970
2019/1/1 15:23,0.0937
2019/1/1 15:24,0.0974
2019/1/1 15:25,0.0953
2019/1/1 15:26,0.0985
2019/1/1 15:27,0.1032
2019/1/1 15:28,0.1061
2019/1/1 15:29,0.1068
2019/1/1 15:30,0.1054
2019/1/1 15:31,0.1090
2019/1/1 15:32,0.1075
2019/1/1 15:33,0.1044
2019/1/1 15:34,0.1065
2019/1/1 15:35,0.1072
2019/1/1 15:36,0.1035
2019/1/1 15:37,0.1025
2019/1/1 15:38,0.1000
2019/1/1 15:39,0.0978
2019/1/1 15:40,0.0960
2019/1/1 15:41,0.0999
2019/1/1 15:42,0.1009
2019/1/1 15:43,0.0987
2019/1/1 15:44,0.0969
2019/1/1 15:45,0.0962
2019/1/1 15:46,0.0930
2019/1/1 15:47,0.0974
2019/1/1 15:48,0.0952
2019/1/1 15:49,0.0952
2019/1/1 15:50,0.0966
2019/1/1 15:51,0.1020
2019/1/1 15:52,0.1067
2019/1/1 15:53,0.1065
2019/1/1 15:54,0.1097
2019/1/1 15:55,0.1119
2019/1/1 15:56,0.1115
2019/1/1 15:57,0.1126
2019/1/1 15:58,0.1105
2019/1/1 15:59,0.1115
2019/1/1 16:00,0.1112
2019/1/1 16:01,0.1130
2019/1/1 16:02,0.1073
2019/1/1 16:03,0.1036
2019/1/1 16:04,0.1022
2019/1/1 16:05,0.1033
2019/1/1 16:06,0.1033
2019/1/1 16:07,0.1011
2019/1/1 16:08,0.1050
2019/1/1 16:09,0.1043
2019/1/1 16:10,0.1085
2019/1/1 16:11,0.1099
2019/1/1 16:12,0.1095
2019/1/1 16:13,0.1132
2019/1/1 16:14,0.1093
2019/1/1 16:15,0.1085
2019/1/1 16:16,0.1056
2019/1/1 16:17,0.1049
2019/1/1 16:18,0.1095
2019/1/1 16:19,0.1035
2019/1/1 16:20,0.1049
2019/1/1 16:21,0.1021
2019/1/1 16:22,0.0996
2019/1/1 16:23,0.0978
2019/1/1 16:24,0.0971
2019/1/1 16:25,0.0964
2019/1/1 16:26,0.0985
2019/1/1 16:27,0.1007
2019/1/1 16:28,0.1022
2019/1/1 16:29,0.1005
2019/1/1 16:30,0.1019
2019/1/1 16:31,0.1047
2019/1/1 16:32,0.1105
2019/1/1 16:33,0.1108
2019/1/1 16:34,0.1136
2019/1/1 16:35,0.1118
2019/1/1 16:36,0.1140
2019/1/1 16:37,0.1140
2019/1/1 16:38,0.1129
2019/1/1 16:39,0.1125
2019/1/1 16:40,0.1140
2019/1/1 16:41,0.1144
2019/1/1 16:42,0.1126
2019/1/1 16:43,0.1051
2019/1/1 16:44,0.1018
2019/1/1 16:45,0.1012
2019/1/1 16:46,0.1034
2019/1/1 16:47,0.1019
2019/1/1 16:48,0.0990
2019/1/1 16:49,0.0983
2019/1/1 16:50,0.0950
2019/1/1 16:51,0.0956
2019/1/1 16:52,0.0985
2019/1/1 16:53,0.0981
2019/1/1 16:54,0.0988
2019/1/1 16:55,0.1010
2019/1/1 16:56,0.0977
2019/1/1 16:57,0.0959
2019/1/1 16:58,0.1002
2019/1/1 16:59,0.1045
2019/1/1 17:00,0.1055
2019/1/1 17:01,0.1052
2019/1/1 17:02,0.1042
2019/1/1 17:03,0.1032
2019/1/1 17:04,0.1017
2019/1/1 17:05,0.1056
2019/1/1 17:06,0.1060
2019/1/1 17:07,0.1071
2019/1/1 17:08,0.1089
2019/1/1 17:09,0.1096
2019/1/1 17:10,0.1083
2019/1/1 17:11,0.1061
2019/1/1 17:12,0.1118
2019/1/1 17:13,0.1104
2019/1/1 17:14,0.1114
2019/1/1 17:15,0.1138
2019/1/1 17:16,0.1085
2019/1/1 17:17,0.1099
2019/1/1 17:18,0.1117
2019/1/1 17:19,0.1095
2019/1/1 17:20,0.1074
2019/1/1 17:21,0.1066
2019/1/1 17:22,0.1105
2019/1/1 17:23,0.1085
2019/1/1 17:24,0.1074
2019/1/1 17:25,0.1070
2019/1/1 17:26,0.1067
2019/1/1 17:27,0.1085
2019/1/1 17:28,0.1093
2019/1/1 17:29,0.1089
2019/1/1 17:30,0.1085
2019/1/1 17:31,0.1075
2019/1/1 17:32,0.1054
2019/1/1 17:33,0.1057
2019/1/1 17:34,0.1093
2019/1/1 17:35,0.1071
2019/1/1 17:36,0.1054
2019/1/1 17:37,0.1056
2019/1/1 17:38,0.1067
2019/1/1 17:39,0.1053
2019/1/1 17:40,0.1053
2019/1/1 17:41,0.1099
2019/1/1 17:42,0.1131
2019/1/1 17:43,0.1149
2019/1/1 17:44,0.1125
2019/1/1 17:45,0.1060
2019/1/1 17:46,0.1100
2019/1/1 17:47,0.1107
2019/1/1 17:48,0.1115